﻿X,Y,FID,PT_LUM_ID
-52871.3791965119,5832347.18639796,1906,0180L016
-52894.5234840876,5832357.49282062,1907,0180L017
-52919.2896863967,5832368.48180188,1908,0180L018
-52937.9845203749,5832355.07828065,1909,0180L019
-52921.7687075689,5832344.39083742,1910,0180L020
-52949.2314794688,5832343.39999649,1911,0180L021
-52970.1553003685,5832336.22615956,1912,0180L022
-48660.1449889338,5833112.57753356,1913,0209L016
-48620.2183339882,5833094.33154218,1914,0209L017
-48589.2582093429,5833080.26340985,1915,0209L018
-48544.6106997702,5833059.94587927,1916,0209L019
-48484.6429510024,5833032.43449464,1917,0209L020
-48449.9864447624,5833016.55442118,1918,0209L021
-52940.5543508232,5831478.03319274,1919,0210L001
-52894.2492379122,5831462.50365253,1920,0210L002
-52857.3700771104,5831447.78792933,1921,0210L003
-52475.5728811673,5830885.76911427,1922,0211L001
-49657.0858778893,5831159.1923849,1923,0126L016
-49633.2381970507,5831143.56902093,1924,0126L017
-49597.2834843843,5831120.0766875,1925,0126L018
-49557.9113477858,5831094.52905692,1926,0126L019
-49524.5100158562,5831072.83965578,1927,0126L020
-49481.1329919623,5831045.03032608,1928,0126L021
-49447.2496588485,5831022.89760551,1929,0126L022
-49409.3525019496,5830998.63428801,1930,0126L023
-49382.9504071529,5830981.48325604,1931,0126L024
-49339.2141992266,5830953.08273192,1932,0126L025
-48519.6124689114,5834553.04743901,1933,0128L002
-49910.4632298861,5834983.28201054,1934,0151L041
-49888.5703198565,5834964.95207381,1935,0151L042
-49898.2885419524,5834956.85602658,1936,0151L043
-49860.2150813818,5834937.55669007,1937,0151L044
-49864.3101861393,5834931.9307198,1938,0151L045
-49824.7406669039,5834913.49599378,1939,0151L046
-49827.4580223077,5834909.45552899,1940,0151L047
-49792.223546491,5834894.15428107,1941,0151L048
-49794.9024786526,5834889.89773266,1942,0151L049
-49756.0076945357,5834872.31871011,1943,0151L050
-49758.6779163035,5834868.19324852,1944,0151L051
-52968.2113163767,5832361.61425493,1945,0180L023
-53063.3665692487,5832486.55512261,1946,0180L026
-48913.3080364234,5833529.30839851,1947,0181L001
-48882.4836078758,5833500.20874782,1948,0181L002
-48841.7426230043,5833470.35562413,1949,0181L003
-48791.214014785,5833478.72295769,1950,0181L004
-48747.791056159,5833480.1569336,1951,0181L005
-48711.7749598362,5833437.23258265,1952,0181L006
-48694.6380125232,5833392.85249259,1953,0181L007
-48668.1732304319,5833370.42729794,1954,0181L008
-48632.349150972,5833340.13936609,1955,0181L009
-52478.7533519432,5830925.32247825,1956,0211L002
-52494.1821470626,5830967.69834385,1957,0211L003
-52546.0582440474,5830966.6386247,1958,0211L004
-52598.4877183246,5830959.44367991,1959,0211L005
-52639.6056939504,5830953.27431327,1960,0211L006
-52685.7755658379,5830947.17018111,1961,0211L007
-49826.1029468271,5833525.16550552,1962,0213L001
-49877.4164422514,5831738.37982483,1963,0216L001
-49865.7867752878,5831787.88136988,1964,0216L002
-49858.4113649141,5831818.28219079,1965,0216L003
-48514.1978279308,5834596.01646067,1966,0128L003
-48500.7177477208,5834648.82202409,1967,0128L004
-48486.3238425947,5834688.01967425,1968,0128L005
-48468.1293785403,5834725.70049638,1969,0128L006
-49221.5980772627,5829816.27512726,1970,0132L001
-49201.0021812311,5829811.37891289,1971,0132L002
-49174.0692941339,5829826.9187724,1972,0132L003
-49161.7605576771,5829794.59282908,1973,0132L004
-49122.8582742945,5829796.77276886,1974,0132L005
-49132.7293657333,5829835.53334024,1975,0132L006
-49726.9890448218,5834854.85512369,1976,0151L052
-49729.8829525778,5834850.87951956,1977,0151L053
-50819.2821647187,5835423.96842477,1978,0151L054
-50760.3487222649,5835465.5674598,1979,0151L055
-50221.9916672888,5835252.64436153,1980,0151L056
-49692.7686851924,5830436.00231023,1981,0152L001
-49672.133378039,5830490.58163658,1982,0152L002
-49651.998429456,5830545.69063439,1983,0152L003
-49633.9189485809,5830590.94195332,1984,0152L004
-49616.4093604357,5830644.57132665,1985,0152L005
-49591.145843908,5830686.33782115,1986,0152L006
-48597.5197666241,5833310.7512255,1987,0181L010
-48554.0918673531,5833273.68457538,1988,0181L011
-48509.0875342937,5833231.99822914,1989,0181L012
-48468.4330514173,5833189.17676645,1990,0181L013
-48423.1976299856,5833158.06900607,1991,0181L014
-48388.8826667459,5833141.40400876,1992,0181L015
-48337.7657385874,5833121.71842236,1993,0181L016
-48290.8664385501,5833115.42038477,1994,0181L017
-48243.2420613671,5833102.79556877,1995,0181L018
-48195.0347472602,5833082.45863328,1996,0181L019
-49047.9085680983,5833294.52078613,1997,0209L005
-49012.5713722502,5833276.36415042,1998,0209L006
-48955.6363885955,5833247.79240604,1999,0209L007
-48937.0489371818,5833238.71091708,2000,0209L008
-49938.9804169657,5830743.66987161,2001,0479L006
-49926.3656514738,5830760.1483198,2002,0479L008
-49914.6905083094,5830775.29357862,2003,0479L010
-49903.4336008733,5830790.73965744,2004,0479L012
-49878.72807479,5830822.78815962,2005,0479L014
-49862.4928220211,5830844.12894855,2006,0479L016
-49846.1646842544,5830865.66253322,2007,0479L018
-53381.5741978422,5834981.29258623,2008,0518L005
-53420.4231617014,5835003.19961443,2009,0518L006
-53449.1017253769,5835023.90475522,2010,0518L007
-53487.5919201066,5835052.40541867,2011,0518L008
-53329.2569066638,5835075.85946949,2012,0519L002
-53358.3835757172,5835123.01625063,2013,0519L003
-53386.4325922104,5835174.59199932,2014,0519L004
-49803.6716520771,5834819.29178953,2015,0520L001
-49830.0558615118,5834771.79330238,2016,0520L002
-49860.1818200978,5834717.55221387,2017,0520L003
-49401.5160920787,5836266.24245133,2018,0443L012
-49355.5421859262,5836227.63790841,2019,0443L013
-49310.3955193466,5836188.08191857,2020,0443L014
-48285.7655366762,5834613.09803413,2021,0444L001
-48344.2866853685,5834584.46048267,2022,0444L002
-48401.5412916116,5834608.61287981,2023,0444L003
-48464.8948555773,5834631.56725043,2024,0444L004
-48458.8550788916,5834585.13853056,2025,0444L005
-50360.7125352501,5837622.4808834,2026,0445L001
-50299.6444899516,5837625.45826318,2027,0445L002
-50284.9537445518,5837677.38141134,2028,0445L003
-50205.7850550389,5837655.29179216,2029,0445L004
-53361.7707558012,5834613.66900462,2030,0460L019
-53411.4583429926,5834619.23614348,2031,0460L020
-53439.6051111508,5834652.46569647,2032,0460L021
-53479.5920490802,5834653.04914695,2033,0460L022
-53518.3418486154,5834691.68628275,2034,0460L023
-53642.6829152541,5834734.76684707,2035,0460L026
-53719.0410328659,5834772.85797429,2036,0460L028
-53831.775563915,5834848.22454159,2037,0460L031
-54151.4095944848,5835482.47484972,2038,0640L031
-53879.7948910244,5834853.34096557,2039,0460L032
-49829.5916404116,5830887.22146939,2040,0479L020
-49814.6487405239,5830907.35865658,2041,0479L022
-49802.9476931493,5830922.91152327,2042,0479L024
-49792.8864590098,5830936.27298995,2043,0479L026
-49772.4667672175,5830963.80731937,2044,0479L028
-49755.064701788,5830986.59307113,2045,0479L029
-49788.8751817427,5830891.35683357,2046,0480L001
-49773.7296379368,5830900.15483611,2047,0480L002
-49751.777595325,5830928.17613206,2048,0480L003
-49736.7625229221,5830947.66334736,2049,0480L004
-49718.4981380232,5830972.22869541,2050,0480L005
-51474.769294368,5833872.25578018,2051,0526L002
-51485.3502114699,5833918.91340126,2052,0526L003
-51494.6158656581,5833970.20298916,2053,0526L004
-51515.3590531723,5834015.27773284,2054,0526L005
-51534.8815134827,5834058.59198919,2055,0526L006
-51556.093360348,5834122.49180856,2056,0526L007
-51563.2620138609,5834153.78135817,2057,0526L008
-51583.5427789611,5834195.9010374,2058,0526L009
-51604.7785845567,5834239.9821256,2059,0526L010
-51619.5134167873,5834271.19758884,2060,0526L011
-51644.0504512795,5834319.24138761,2061,0526L012
-50152.7134869457,5837638.14362914,2062,0445L005
-50099.875315869,5837621.16206588,2063,0445L006
-50045.7926608171,5837609.46406288,2064,0445L007
-49903.0085159333,5837552.42388113,2065,0445L009
-49840.5040570551,5837524.23171328,2066,0445L010
-49788.0578899055,5837498.83934251,2067,0445L011
-49717.5032975228,5837465.31671359,2068,0445L012
-49658.4691580039,5837429.80027865,2069,0445L013
-49599.7838129311,5837393.3360479,2070,0445L014
-49543.9406709428,5837354.06062232,2071,0445L015
-53909.9075347671,5834887.76001338,2072,0460L033
-53959.2394113204,5834893.09331575,2073,0460L034
-54043.201378489,5834934.82144644,2074,0460L036
-54075.8179292667,5834971.82634809,2075,0460L037
-54174.0637650092,5835020.97741758,2076,0460L039
-54282.5680612717,5835074.90829105,2077,0460L041
-54345.3170274809,5835086.39204534,2078,0460L042
-54390.8220430207,5835129.03816028,2079,0460L043
-54447.5531228671,5835132.44084777,2080,0460L044
-54453.3072948713,5835171.38973593,2081,0460L045
-54501.5654861595,5835162.610411,2082,0460L046
-54547.3543623387,5835185.23366148,2083,0460L047
-48984.6283249492,5831767.60604799,2084,0482L001
-48943.3821698717,5831815.24753121,2085,0482L002
-50806.8641216094,5832494.58474241,2086,0484L004
-50770.0038199271,5832493.45918368,2087,0484L005
-50738.8480455374,5832533.19066358,2088,0484L006
-48895.4608515428,5833553.33785458,2089,0484L077
-48831.4930047532,5833588.92337396,2090,0484L078
-48780.1040710378,5833617.65360548,2091,0484L079
-47116.0022964662,5834399.89224359,2092,0484L166
-47100.7225857235,5834370.82220719,2093,0484L168
-47047.784172591,5834393.79144627,2094,0484L170
-47061.7859819212,5834423.19413665,2095,0484L172
-47007.7737269447,5834446.27974965,2096,0484L173
-46952.6003570946,5834469.82397388,2097,0484L174
-53503.9820060477,5831306.19422029,2098,0514L012
-49660.629362215,5831725.66090253,2099,0516L001
-49652.631226856,5831771.5616457,2100,0516L002
-49644.9435489244,5831814.64752343,2101,0516L003
-49637.555031185,5831859.60734412,2102,0516L004
-49627.5398196342,5831918.24047346,2103,0516L005
-49615.431161062,5831987.5334889,2104,0516L006
-53238.5181113032,5834937.26967327,2105,0518L001
-53270.092298874,5834946.89778805,2106,0518L002
-53309.0879318173,5834958.40206039,2107,0518L003
-53344.9984545961,5834969.20153926,2108,0518L004
-49466.688346331,5837316.03208943,2109,0445L016
-49384.5778787333,5837288.76327663,2110,0445L017
-49298.2481876476,5837265.24889554,2111,0445L018
-49227.8183029122,5837256.11605398,2112,0445L019
-49171.5280603426,5837244.1482519,2113,0445L020
-49102.7109800737,5837219.25291902,2114,0445L021
-49053.3280438807,5837207.00816316,2115,0445L022
-48944.710528927,5837181.3544982,2116,0445L024
-50814.9306857676,5834679.16466862,2117,0446L001
-50863.4467806536,5834696.63186266,2118,0446L002
-50937.5779225163,5834717.31990765,2119,0446L003
-54593.6005852143,5835207.72011625,2120,0460L048
-54637.1208481785,5835229.44255524,2121,0460L049
-54683.1984224649,5835252.35731964,2122,0460L050
-56311.8380860319,5836067.73759442,2123,0460L052
-56469.2469437068,5836141.58393871,2124,0460L053
-56541.8558747401,5836178.46082855,2125,0460L055
-56614.9335559258,5836215.44692305,2126,0460L056
-56690.7320267314,5836252.07787025,2127,0460L057
-56767.0447297483,5836291.77857559,2128,0460L058
-56824.8003883348,5836319.51893751,2129,0460L059
-56885.4284158251,5836349.9762866,2130,0460L060
-47260.6978289628,5833063.58427976,2131,0461L001
-46994.8033904035,5834416.817441,2132,0484L175
-46939.4021372936,5834440.21324445,2133,0484L176
-46887.1390937296,5834462.53831464,2134,0484L177
-46899.8058124142,5834491.60944074,2135,0484L178
-46849.9015469689,5834513.00049074,2136,0484L179
-46845.4672274789,5834480.15288554,2137,0484L180
-46784.257058267,5834506.2977275,2138,0484L181
-46791.6733637077,5834537.98447257,2139,0484L182
-46732.6295284301,5834563.4053215,2140,0484L183
-46719.7946654067,5834533.95503671,2141,0484L184
-46670.5913694645,5834555.30221758,2142,0484L185
-46679.7934320069,5834586.15902171,2143,0484L186
-46613.1830073135,5834614.60229494,2144,0484L187
-46598.1193370223,5834586.39778833,2145,0484L188
-46511.9954163895,5834623.13999913,2146,0484L189
-46530.284541054,5834649.90023398,2147,0484L190
-46491.2487819918,5834666.14376662,2148,0484L191
-46478.4352857679,5834637.58772002,2149,0484L192
-46420.7569410403,5834662.14423818,2150,0484L193
-46432.6884193629,5834691.35846356,2151,0484L194
-46385.7122400028,5834711.39038279,2152,0484L195
-49914.6407790747,5834748.12034127,2153,0520L004
-49962.0470463814,5834774.62946303,2154,0520L005
-50093.8782721961,5830789.18714306,2155,0521L001
-50173.7023200296,5830640.93252045,2156,0521L005
-52188.1929610165,5830306.86211652,2157,0524L005
-52240.1946399286,5830321.83503781,2158,0524L006
-52292.7493776429,5830333.60480966,2159,0524L007
-52342.8743244603,5830341.78159186,2160,0524L008
-52392.3541425256,5830350.08837742,2161,0524L009
-51461.0627997607,5833830.52814134,2162,0526L001
-52692.0406898504,5833748.90945455,2163,0447L001
-52654.0259741995,5833757.48305222,2164,0447L002
-52585.4631342568,5833772.32303132,2165,0447L003
-52547.8019473117,5833794.13575618,2166,0447L004
-52602.2752991056,5833797.43222524,2167,0447L005
-52649.079075852,5833802.37634218,2168,0447L006
-52695.7975259481,5833807.35304695,2169,0447L007
-52742.2483550693,5833812.16719719,2170,0447L008
-52737.1680885379,5833777.14257631,2171,0447L010
-52731.441698295,5833738.63341473,2172,0447L011
-53481.5403042718,5833577.46585905,2173,0448L001
-53438.0524072338,5833569.28615453,2174,0448L002
-47204.4928107324,5833067.7475303,2175,0461L002
-47156.8363879134,5833079.83466844,2176,0461L003
-47113.9734039901,5833096.65863951,2177,0461L004
-47026.8327199481,5833151.3493983,2178,0461L005
-46974.0994597649,5833178.84883839,2179,0461L006
-46933.2715109537,5833198.85787658,2180,0461L007
-46872.766889812,5833228.94624894,2181,0461L008
-51629.5153423353,5831236.25375147,2182,0462L001
-51583.6973288149,5831248.80818098,2183,0462L002
-51539.5707617986,5831260.91329188,2184,0462L003
-51501.213981733,5831271.30974444,2185,0462L004
-46373.1876013154,5834682.10181671,2186,0484L196
-46301.6415435732,5834712.23201904,2187,0484L197
-46312.9690582078,5834742.29262445,2188,0484L198
-46247.7084335655,5834734.48837768,2189,0484L200
-52482.087397276,5833184.88227686,2190,0489LP001
-52430.9038378972,5833195.36133166,2191,0489LP002
-52382.4692285125,5833204.19350807,2192,0489LP003
-50899.9487851741,5831722.82277047,2193,0490L002
-56569.9293473378,5836369.1177325,2194,0513L002
-56511.570412914,5836440.33332232,2195,0513L003
-56447.6025210221,5836505.2656948,2196,0513L004
-56408.3654857436,5836553.45970365,2197,0513L005
-56231.1180432401,5836720.00370422,2198,0513L006
-53401.2336819368,5831680.16087012,2199,0514L001
-53419.6393416828,5831712.20215633,2200,0514L002
-53425.9257831742,5831639.21622484,2201,0514L003
-53419.9531025057,5831572.33673735,2202,0514L005
-53428.3962510342,5831526.8047349,2203,0514L006
-53441.1015651596,5831480.48778445,2204,0514L007
-53452.8900615953,5831441.89016516,2205,0514L008
-53467.6837405917,5831397.97697809,2206,0514L009
-53482.3392882258,5831353.5621325,2207,0514L010
-53490.180567113,5831331.35365103,2208,0514L011
-53467.5583429447,5833478.13265657,2209,0448L004
-53468.4614447704,5833442.0153027,2210,0448L005
-53476.6783163802,5833400.47614974,2211,0448L006
-53497.7425623798,5833370.29779833,2212,0448L007
-53504.7546123407,5833344.02727338,2213,0448L008
-53508.9977091933,5833311.76836978,2214,0448L009
-53538.4747263826,5833356.8086955,2215,0448L010
-53545.0883373556,5833396.32151097,2216,0448L011
-53543.2185908848,5833435.76286417,2217,0448L012
-53568.618887775,5833353.88159408,2218,0448L013
-48659.7592790773,5831070.41843085,2219,0417L004
-48682.114621661,5831016.618791,2220,0417L005
-48704.5785136792,5830963.32260029,2221,0417L006
-48722.6577435118,5830920.58237576,2222,0417L007
-52292.2242077124,5833352.48195314,2223,0418L001
-52327.4936516335,5833352.55421472,2224,0418L002
-52459.4947124036,5833802.98600462,2225,0418L014
-52478.0842182779,5833864.38530123,2226,0418L015
-52517.6977828542,5833995.42506349,2227,0418L019
-52562.9359609348,5834165.60644499,2228,0418L025
-50770.1432509007,5831906.72994067,2229,0490L007
-50748.0730689787,5831943.76311237,2230,0490L008
-50725.3017239313,5831982.29346951,2231,0490L009
-52690.8763816299,5833281.07898657,2232,0491L001
-52645.7655557623,5833293.25044558,2233,0491L002
-52583.5354506185,5833311.05555212,2234,0491L004
-52523.2358517286,5833310.10902605,2235,0491L006
-52503.4548969132,5833313.07957669,2236,0491L007
-52476.1734364774,5833324.78944629,2237,0491L008
-52446.1799878419,5833329.49170472,2238,0491L009
-52418.1161460254,5833333.32408476,2239,0491L010
-52537.1159438344,5832659.43383141,2240,0433L005
-52632.0785865899,5832671.73982451,2241,0433L007
-52672.6576117168,5832679.05031341,2242,0433L008
-52719.0421589274,5832687.40870547,2243,0433L009
-52813.2066429185,5832708.1853844,2244,0433L010
-52857.3893924246,5832747.22777986,2245,0433L011
-52865.7280049942,5832775.4399421,2246,0433L012
-52878.4652222334,5832811.16475117,2247,0433L013
-52898.2138924656,5832859.16360633,2248,0433L014
-52917.8556118049,5832906.7029074,2249,0433L015
-53612.2147252346,5833353.41750787,2250,0448L015
-53358.6014885112,5831995.15584357,2251,0449L001
-53356.692898253,5831939.00801211,2252,0449L002
-53355.6115556779,5831902.84031915,2253,0449L003
-53354.2555542254,5831859.16609683,2254,0449L004
-53353.4838883765,5831825.08963431,2255,0449L005
-56923.7646385685,5832711.95975665,2256,0450L003
-56896.449667373,5832736.67726151,2257,0450L004
-56880.0617278691,5832784.42076439,2258,0450L005
-56865.9812811483,5832829.40403523,2259,0450L006
-56850.4532837808,5832874.38004271,2260,0450L007
-56831.4724522113,5832915.92580195,2261,0450L008
-56812.7131257354,5832955.63255663,2262,0450L009
-52560.4960083733,5834195.20321646,2263,0418L026
-52584.0747947118,5834228.33207594,2264,0418L027
-52627.1671546197,5834225.22396142,2265,0418L028
-52649.3705049702,5834247.20516871,2266,0418L029
-52650.002383097,5834256.58547896,2267,0418L030
-52456.3930499053,5834042.89909885,2268,0776L010
-50167.8076725706,5834425.50965695,2269,0419L034
-50117.2505519972,5834442.13640325,2270,0419L035
-50072.9569457642,5834468.53265163,2271,0419L036
-50027.8657182972,5834499.39633343,2272,0419L037
-49983.1680221374,5834532.81503876,2273,0419L038
-52390.3670290351,5833338.05699018,2274,0491L011
-52360.5761374647,5833319.50719953,2275,0491L014
-53664.3595862487,5831075.50626783,2276,0493L001
-53670.9833000393,5831049.34676214,2277,0493L002
-53713.9629303825,5831060.04150157,2278,0493LP001
-53730.2504752418,5831070.41784961,2279,0493LP002
-53725.8386288887,5831095.88368346,2280,0493LP003
-53771.3422980448,5831080.94984943,2281,0493LP004
-53764.2496885766,5831105.66454354,2282,0493LP005
-53804.9990067882,5831089.54936228,2283,0493LP006
-53798.674964506,5831114.30237659,2284,0493LP007
-53834.3046190056,5831106.38379074,2285,0493LP008
-53730.3564341235,5834917.71513758,2286,0495L001
-52938.8109387597,5832958.08901775,2287,0433L016
-52960.6665800411,5832992.53733324,2288,0433L017
-53019.2256851478,5833052.61413621,2289,0433L018
-53057.0918665963,5833115.95018819,2290,0433L019
-53066.4200038992,5833152.43776699,2291,0433L020
-53091.1874669679,5833220.27771087,2292,0433L021
-53130.1036534967,5833287.03763639,2293,0433L022
-53154.600575215,5833325.21631612,2294,0433L023
-53173.3256387292,5833354.28837185,2295,0433L024
-53232.9048028554,5833451.0366272,2296,0433L025
-53254.57696459,5833511.35094984,2297,0433L026
-56769.247821385,5833051.26866091,2298,0450L011
-56733.999732235,5833125.49991306,2299,0450L013
-56715.2182524336,5833170.88477877,2300,0450L014
-56696.8900530339,5833223.82772761,2301,0450L015
-56682.4061811955,5833278.28214728,2302,0450L016
-56678.3785684965,5833330.00187853,2303,0450L017
-56674.0865200611,5833379.36735914,2304,0450L018
-56671.862533038,5833433.5617632,2305,0450L019
-56669.9135653757,5833566.14288097,2306,0450L021
-56651.6584680178,5833649.25413899,2307,0450L022
-56653.5724631957,5833725.78246608,2308,0450L023
-49938.6704922168,5834565.27244634,2309,0419L039
-49897.7833098951,5834595.47024134,2310,0419L040
-49859.2787277971,5834607.63476157,2311,0419L041
-49820.163474397,5834647.98498856,2312,0419L042
-49786.2560459112,5834689.93464358,2313,0419L043
-49756.4931773826,5834732.34015685,2314,0419L044
-49727.6339000306,5834781.82057108,2315,0419L045
-49695.2350785045,5834830.13615801,2316,0419L046
-49676.6846256124,5834874.10868995,2317,0419L047
-49654.6192213312,5834922.75234931,2318,0419L048
-49638.1642838613,5834964.35304738,2319,0419L049
-53732.0699784712,5834957.33742352,2320,0495L002
-53726.6878636774,5835003.08475286,2321,0495L003
-53675.8700666599,5834891.12043512,2322,0495L004
-49135.7496723648,5829890.26884803,2323,0496L001
-49093.1042262699,5829929.18337689,2324,0496L003
-49137.4382816097,5830050.95684968,2325,0496L004
-49108.237624036,5830011.78515407,2326,0496L005
-49076.4894337401,5829968.93827564,2327,0496L006
-49000.7798912506,5830004.65213927,2328,0496L007
-48975.93541812,5829942.72231071,2329,0496L008
-48915.7554805487,5829965.4156817,2330,0496L009
-53274.2415408051,5833569.46127363,2331,0433L027
-53282.1431873079,5833629.91108165,2332,0433L028
-53281.8713252899,5833690.7546889,2333,0433L029
-53279.3799240273,5833787.09359902,2334,0433L030
-53277.547095162,5833854.84611941,2335,0433L031
-53280.5400500829,5833743.03653097,2336,0433L083
-53290.134005539,5833963.82691807,2337,0433L032
-53202.8992770379,5833399.58699726,2338,0433L082
-53297.0974246881,5834049.87594073,2339,0433L033
-53111.2277193451,5833255.59736914,2340,0433L081
-47742.1137726802,5834354.74823608,2341,0451L001
-47779.2837254742,5834323.03168356,2342,0451L002
-47818.1436336079,5834289.91958748,2343,0451L003
-47849.5499060881,5834263.10226733,2344,0451L004
-47698.871473894,5834283.50172096,2345,0452L001
-47716.3443931952,5834338.31248642,2346,0452L002
-47775.9495595816,5834407.43202651,2347,0452L004
-47824.3893884121,5834458.80633915,2348,0452L005
-47872.0607417411,5834524.38529165,2349,0452L006
-47894.3836555921,5834563.62261059,2350,0452L007
-47928.1101917525,5834590.9029565,2351,0452L008
-47971.8192775894,5834608.81494111,2352,0452L009
-48022.3140122097,5834617.39728601,2353,0452L010
-49621.4842385524,5835005.77508082,2354,0419L050
-49628.8819479611,5835042.43147318,2355,0419L051
-49613.9554843088,5835082.91972123,2356,0419L052
-49591.7293095756,5835142.76667734,2357,0419L053
-49574.0835547279,5835194.19313674,2358,0419L054
-49547.6156719321,5835280.10374057,2359,0419L055
-49532.5770825756,5835343.13403865,2360,0419L056
-49491.0066313216,5835389.33005084,2361,0419L057
-49487.4568959657,5835446.70914313,2362,0419L058
-49474.2453279041,5835524.64992429,2363,0419L059
-48872.8033477944,5829985.46295282,2364,0496L010
-48959.6147736126,5829893.75341755,2365,0496L011
-48996.2028283953,5830040.84352857,2366,0496L012
-49190.5304829237,5829961.92111994,2367,0496L013
-49230.3196122295,5829990.19121255,2368,0496L014
-51309.8829984247,5830145.32553,2369,0497L001
-51238.3965222948,5830129.64413213,2370,0497L002
-51190.7959775933,5830141.60850511,2371,0497L003
-51131.3690922783,5830155.3333317,2372,0497L004
-51120.1738550606,5830119.27023874,2373,0497L005
-51103.2032323116,5830075.86179583,2374,0497L006
-52765.6188859453,5832697.81966784,2375,0433L079
-53336.4574190518,5834247.32715037,2376,0433L035
-53364.2338268077,5834309.24326599,2377,0433L036
-53442.8291062854,5834380.88523742,2378,0433L037
-53522.6345099997,5834423.27433694,2379,0433L038
-53610.233988176,5834448.11966535,2380,0433L039
-53667.6258913699,5834455.43955558,2381,0433L040
-53724.9830749581,5834459.03634727,2382,0433L041
-53779.407855605,5834458.18997126,2383,0433L042
-53834.9077756171,5834454.17354414,2384,0433L043
-53888.6633768012,5834449.98780667,2385,0433L044
-53945.711841594,5834444.01398648,2386,0433L045
-54002.6272644154,5834437.00032358,2387,0433L046
-54073.7474187465,5834427.2029105,2388,0433L047
-48185.1590515191,5834635.83325012,2389,0452L012
-48228.6916412739,5834650.02031512,2390,0452L013
-48291.0839429622,5834687.40723724,2391,0452L014
-48343.7821600124,5834723.8556624,2392,0452L015
-48384.7575890031,5834748.39102649,2393,0452L016
-47852.6014431077,5834495.04050657,2394,0452L017
-48141.765405788,5834624.59024016,2395,0452L018
-52277.7029360214,5836623.79757306,2396,0453L001
-52218.4775072363,5836623.75832602,2397,0453L003
-52193.8622250954,5836641.67025758,2398,0453L004
-52164.4173719824,5836661.35078928,2399,0453L005
-52067.1173728672,5836718.01647739,2400,0453L008
-52020.5199652675,5836720.71146863,2401,0453L009
-51976.7156720605,5836712.56400091,2402,0453L010
-51937.4242484347,5836709.57491029,2403,0453L011
-51929.1581910891,5836729.25795277,2404,0453L012
-49455.3052155447,5835601.38772416,2405,0419L060
-49433.4743771958,5835676.24977419,2406,0419L061
-49413.8596889285,5835744.55256112,2407,0419L062
-49393.7737008492,5835814.32876976,2408,0419L063
-49371.1104278227,5835879.8046197,2409,0419L064
-49354.1622154835,5835932.35125059,2410,0419L065
-49332.4986044429,5835986.9649936,2411,0419L066
-49308.3774670348,5836045.6228649,2412,0419L067
-49284.5979707523,5836103.49630857,2413,0419L068
-49288.7080615607,5836170.84250038,2414,0419L069
-49266.1223631655,5836230.20338284,2415,0419L070
-51062.1432146461,5830056.3343042,2416,0497L007
-51010.6984220308,5830033.55177487,2417,0497L008
-50958.1132475708,5830008.84589992,2418,0497L009
-50931.0030361201,5829991.71835895,2419,0497L010
-50889.2489654881,5829958.37658648,2420,0497L011
-50860.4807490419,5829932.16535457,2421,0497L012
-50820.2765302129,5829887.68229447,2422,0497L013
-50779.5207010887,5829842.81739132,2423,0497L014
-50751.5687765218,5829812.12943343,2424,0497L015
-50709.8650939004,5829779.56894625,2425,0497L016
-50670.3391892985,5829762.30880392,2426,0497L017
-54129.5256160158,5834419.35352409,2427,0433L048
-54197.5556680701,5834409.72219124,2428,0433L049
-54252.6018642464,5834399.40736577,2429,0433L050
-54310.863022994,5834386.85769327,2430,0433L051
-54363.271038004,5834390.46816552,2431,0433L052
-54367.3892325427,5834420.94939681,2432,0433L053
-54364.0836581346,5834375.20085712,2433,0433L054
-54418.653520319,5834360.36169213,2434,0433L055
-54475.5645273886,5834340.88744515,2435,0433L056
-54532.1579789818,5834320.13482871,2436,0433L057
-54595.8275246031,5834303.59544059,2437,0433L058
-54650.7188613239,5834295.68079548,2438,0433L059
-54710.6106493404,5834281.09547298,2439,0433L060
-54769.0358302986,5834241.34076062,2440,0433L061
-54803.4197806386,5834200.25153637,2441,0433L062
-54839.5711852881,5834169.62418979,2442,0433L063
-54886.2166555379,5834136.75572802,2443,0433L064
-54928.6776028771,5834102.54994315,2444,0433L065
-54960.0944166062,5834059.53181246,2445,0433L066
-54976.7664773367,5834008.44803029,2446,0433L067
-54992.3239512049,5833950.53246545,2447,0433L068
-51896.1178538314,5836744.24668105,2448,0453L032
-51861.5208723118,5836790.55855215,2449,0453L033
-50852.9689212525,5837595.51893054,2450,0453L028
-51826.722669669,5836837.89608593,2451,0453L034
-50903.3721452895,5837638.71906431,2452,0453L029
-50945.507480826,5837687.15125061,2453,0453L030
-50984.3917453606,5837722.56811489,2454,0453L031
-48961.1536985295,5831685.84867147,2455,0455L001
-51613.0270274232,5832400.51071277,2456,0456L002
-49081.6438365654,5831925.59159466,2457,0458L001
-49114.5615720774,5831953.03969418,2458,0458L002
-49250.3327407537,5836289.72952297,2459,0419L071
-49236.4164010921,5836351.04678565,2460,0419L072
-49221.756189085,5836412.57152547,2461,0419L073
-49202.4262138126,5836481.50583829,2462,0419L074
-49182.7321326915,5836542.4692007,2463,0419L075
-49164.9582615891,5836594.4022002,2464,0419L076
-49147.1587706664,5836644.43409375,2465,0419L077
-49128.0372742666,5836700.97271716,2466,0419L078
