﻿X,Y,FID,LIEU,NATURE,FREQUENCE,ENTERRE,COMMUNE,TYPE_DOMAI,DATE_MAJ
-54593.2882393883,5831436.22137663,203,Stade Venise Verte,Verre,1 fois par mois,Non,NIORT,Public,2019/06/05 00:00:00+00
-60106.9024155504,5820937.97118811,204,cimetière,Verre,1 fois tous les 15 jours,Non,FRONTENAY-ROHAN-ROHAN,Public,
-64618.224939659,5832859.65429586,205,La Niquière,Papier,1 fois par mois,Non,COULON,Public,2019/05/13 00:00:00+00
-62532.2726803501,5851175.61671965,206,Champbertrand,Papier,1 fois par mois,Non,VILLIERS-EN-PLAINE,Public,2018/12/14 00:00:00+00
-62527.7796263519,5851169.19757151,207,Champbertrand,Verre, ,Non,VILLIERS-EN-PLAINE,Public,2018/12/14 00:00:00+00
-54208.2512187579,5822750.07568258,208,Four,Emballage,1 fois par semaine,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-54205.5067206681,5822750.59954073,209,Four,Papier,1 fois toutes les 3 semaines,Non,SAINT-SYMPHORIEN,Public,2019/05/28 00:00:00+00
-55349.9435355907,5811946.20174967,210,limouillas,Verre, ,Non, ,Public,2024/03/15 00:00:00+00
-79435.0340673528,5822834.7640016,211,mairie de st hilaire,Verre, ,Non,saint hilaire la palud,Public,2024/03/15 00:00:00+00
-55345.7742618346,5811949.07092858,212,limouillas,Emballage, ,Non, ,Public,2024/03/15 00:00:00+00
-52241.6465436105,5832802.40501424,213,megisserie,Verre, ,Non,NIORT,Public,2024/03/11 00:00:00+00
-65175.8007504043,5816751.33328856,214,rue Marcel Albert,Verre, ,Non,EPANNES,Public,2023/01/30 00:00:00+00
-41331.8967736791,5833776.34623555,215,arthenay,Verre, ,Non,VOUILLE,Public,2023/01/30 00:00:00+00
-55736.3702533183,5800168.23130366,216,Belleville,Verre,1 fois tous les 15 jours,Non,BELLEVILLE,Public,2023/01/30 00:00:00+00
-52239.2968833405,5833528.28175331,217,Leclerc (rue Eiffel),Verre,1 fois tous les 15 jours,Non,NIORT,Public,2023/06/19 00:00:00+00
-53158.2342512091,5830890.17903585,218,Timonnier,Emballage, ,Non,NIORT,Public,2023/10/10 00:00:00+00
-53156.6567910865,5830896.51546889,219,Timonnier,Verre, ,Non,NIORT,Public,2023/10/10 00:00:00+00
-54492.9447562845,5832856.93690935,220,Resto U,Verre,1 fois par mois,Non,NIORT,Public,2024/01/19 00:00:00+00
-46012.6176531249,5833740.99649581,221,souche dechetterie,Verre, ,Oui,NIORT,Public,2023/01/18 00:00:00+00
-46021.2903772846,5833734.39437251,222,souche dechetterie,Verre, ,Oui,NIORT,Public,2023/01/18 00:00:00+00
-53291.3798085716,5834090.78455546,223,Belle étoile,Verre,1 fois tous les 2 mois,Non,NIORT,Public,2023/05/05 00:00:00+00
-53291.0638561659,5834094.02548052,224,Belle étoile,Emballage,1 fois tous les 2 mois,Non,NIORT,Public,2023/05/05 00:00:00+00
-43586.0953665171,5841610.5673395,225,Cimetière Saint-Gelais,Verre,1 fois tous les 15 jours,Non,SAINT GELAIS,Public,2023/09/08 00:00:00+00
-43203.9642747884,5841727.7470692,226,Cimetière Saint-Gelais,Emballage,1 fois par mois,Non,SAINT GELAIS,Public,2023/09/08 00:00:00+00
-43399.7796613628,5842246.48764807,227,La Fuye,Verre,1 fois tous les 15 jours,Non,SAINT GELAIS,Public,2023/09/08 00:00:00+00
-75038.6768934165,5811873.69691757,228,place du marche,Emballage,1 fois par mois,Non,MAUZE-SUR-LE-MIGNON,Public,2023/05/05 00:00:00+00
-59250.0484758575,5845589.96426488,229,Stade villiers en plaine,Papier, ,Non,VILLIERS-EN-PLAINE,Public,2023/06/28 00:00:00+00
-59248.8473706967,5845593.09597211,230,Stade villiers en plaine,Verre, ,Non,VILLIERS-EN-PLAINE,Public,2023/06/28 00:00:00+00
-59245.985579626,5845600.51854839,231,Stade villiers en plaine,Verre, ,Non,VILLIERS-EN-PLAINE,Public,2023/06/28 00:00:00+00
-59247.4310583794,5845597.31355341,232,Stade villiers en plaine,Verre, ,Non,VILLIERS-EN-PLAINE,Public,2023/06/28 00:00:00+00
-65094.5982575051,5817594.40937132,233,Salle des fetes,Papier,1 fois par mois,Non,EPANNES,Public,2023/06/15 00:00:00+00
-46612.9026087894,5842210.65955213,234,"Couture chemin de la
",Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2023/06/09 00:00:00+00
-45405.5314103725,5818877.82427497,235,Ors,Papier,1 fois toutes les 3 semaines,Non,FORS,Public,2023/06/09 00:00:00+00
-45740.7544015493,5817604.2927492,236,Ecoles,Emballage,1 fois tous les 15 jours,Non,FORS,Public,2023/10/06 00:00:00+00
-58466.3615912581,5822038.9078581,237,Atelier municipaux,Emballage, ,Non,FRONTENAY-ROHAN-ROHAN,Public,2021/11/03 00:00:00+00
-54001.4778594542,5823346.31162335,238,Stade,Emballage,1 fois par semaine,Non,SAINT-SYMPHORIEN,Public,2021/11/03 00:00:00+00
-79993.4467051055,5823270.49895761,239,Stade,Verre, ,Non,SAINT-HILAIRE-LA-PALUD,Public,2021/10/14 00:00:00+00
-52249.5633109912,5832800.84773136,240,megisserie,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2021/10/19 00:00:00+00
-53442.0164287859,5830789.66942021,241,Delambre,Emballage, ,Non,NIORT,Public,2021/10/19 00:00:00+00
-42537.5054460175,5821669.06655333,242,Monge,Papier,1 fois par semaine,Non,SAINT-MARTIN-DE-BERNEGOUE,Public,2021/10/07 00:00:00+00
-43923.8349548398,5836097.5842118,243,Richardière  rue de la,Emballage,1 fois par mois,Non,CHAURAY,Public,2021/08/05 00:00:00+00
-47200.1836217572,5838521.63563827,244,Decheterie,Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2021/08/03 00:00:00+00
-40266.9998536821,5822713.8279765,245,Paix,Emballage,1 fois par semaine,Non,PRAHECQ,Public,2021/08/03 00:00:00+00
-53098.1516159627,5810070.85792541,246,Cormenier,Emballage,1 fois par semaine,Non,BEAUVOIR,Public,2021/07/28 00:00:00+00
-53100.419464704,5810065.75309008,247,Cormenier,Papier,1 fois toutes les 3 semaines,Non,BEAUVOIR,Public,2021/07/28 00:00:00+00
-47197.0915307349,5838520.42940846,248,Decheterie,Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2021/08/03 00:00:00+00
-54311.7782812594,5804714.50370334,249,Gare,Verre,1 fois tous les 15 jours,Non,PRISSE LA CHARIERRE,Public,2021/07/28 00:00:00+00
-40265.2808200461,5822716.54901405,250,Paix,Emballage,1 fois par semaine,Non,PRAHECQ,Public,2020/06/22 00:00:00+00
-47183.9872301564,5838515.06067451,251,decheterie,Papier,1 fois par semaine,Non,ECHIRE,Public,2021/08/03 00:00:00+00
-47179.5276098824,5838513.61288181,252,decheterie,Papier,1 fois par semaine,Non,ECHIRE,Public,2021/08/03 00:00:00+00
-47781.7029168965,5826354.07975871,253,Decheterie Chaille,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2021/08/04 00:00:00+00
-67679.9109694669,5814738.94792003,254,decheterie,Emballage, ,Non,PRIN-DEYRANCON,Public,2021/08/03 00:00:00+00
-67671.2635051511,5814736.10297647,255,decheterie,Papier,1 fois par mois,Non,PRIN-DEYRANCON,Public,2021/08/03 00:00:00+00
-50878.7235573147,5832024.57772679,256,Viala,Balayures,1 fois par semaine,Non,NIORT,Public,2019/05/21 00:00:00+00
-50897.1300896421,5832035.73285921,257,Viala,Balayures,1 fois par semaine,Non,NIORT,Public,2019/05/21 00:00:00+00
-70701.5588747403,5815925.87147736,258,Stade,Verre, ,Non,PRIN-DEYRANCON,Public,2019/05/21 00:00:00+00
-41813.7173808965,5837825.53486982,259,Stade,Emballage,1 fois tous les 2 mois,Non,CHAURAY,Public,2019/05/21 00:00:00+00
-70693.3921575677,5815921.77570585,260,Stade,Emballage,1 fois par mois,Non,PRIN-DEYRANCON,Public,2019/05/21 00:00:00+00
-52077.4487882351,5836666.28392519,261,St Pezenne Salle des Fetes,Verre,1 fois tous les 2 mois,Non,NIORT,Public,2019/05/21 00:00:00+00
-52912.247714874,5803945.64014105,262,La Fricaudière,Emballage,1 fois par semaine,Non,PRISSE LA CHARIERRE,Public,2021/07/28 00:00:00+00
-52914.5748705151,5803941.74640986,263,La Fricaudière,Emballage,1 fois par semaine,Non,PRISSE LA CHARIERRE,Public,2021/07/28 00:00:00+00
-54307.6690907749,5804713.29702427,264,Gare,Emballage,1 fois par semaine,Non,PRISSE LA CHARIERRE,Public,2021/07/28 00:00:00+00
-52080.9341004992,5836661.85910331,265,St Sainte Pezenne Salle des fetes,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2019/05/21 00:00:00+00
-49959.8564261738,5820830.24300464,266,Moderon,Emballage,1 fois par semaine,Non,FORS,Public,2019/05/28 00:00:00+00
-49960.6121485426,5820823.58497377,267,Moderon,Emballage,1 fois par semaine,Non,FORS,Public,2019/05/28 00:00:00+00
-64215.2145802008,5808171.58860443,268,Stade,Papier,1 fois par mois,Non,USSEAU,Public,2019/05/21 00:00:00+00
-41813.8087184037,5837816.35491402,269,Stade,Verre,1 fois tous les 2 mois,Non,CHAURAY,Public,2019/05/21 00:00:00+00
-57080.0923269935,5832323.38444374,270,Stade de St Liguaire,Verre,1 fois tous les 2 mois,Non,NIORT,Public,2019/05/21 00:00:00+00
-70683.93689067,5815916.80547151,271,Stade,Papier,1 fois par mois,Non,PRIN-DEYRANCON,Public,2019/05/21 00:00:00+00
-54303.1000218744,5804711.81656424,272,Gare,Emballage,1 fois par semaine,Non,PRISSE LA CHARIERRE,Public,2021/07/28 00:00:00+00
-47192.6747200367,5838519.12674446,273,Decheterie,Emballage,1 fois par mois,Non,ECHIRE,Public,2021/08/03 00:00:00+00
-79992.2421610672,5823275.3529979,274,Stade,Verre, ,Non,SAINT-HILAIRE-LA-PALUD,Public,2019/05/21 00:00:00+00
-38096.4651850389,5822149.80649029,275,Salle Polyvalente,Papier,1 fois toutes les 3 semaines,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-36754.9349621716,5822287.34523638,276,Décheterie,Papier,1 fois toutes les 3 semaines,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-36760.8012528225,5822290.47838149,277,Décheterie,Papier,1 fois toutes les 3 semaines,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-61096.4591913528,5830916.26218842,278,Salle polyvalente,Verre,1 fois par mois,Non,MAGNE,Public,2019/05/15 00:00:00+00
-36743.567429222,5822281.7398524,279,Décheterie,Verre,1 fois tous les 15 jours,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-36749.0828464206,5822284.54972941,280,Décheterie,Verre,1 fois tous les 15 jours,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-38087.7206801414,5822158.3014222,281,Salle Polyvalente,Verre,1 fois tous les 15 jours,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-38092.2612785525,5822154.04674681,282,Salle Polyvalente,Verre,1 fois tous les 15 jours,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-61522.0803834318,5831109.46353241,283,Salle omnisport,Verre,1 fois par semaine,Non,MAGNE,Public,2019/05/15 00:00:00+00
-55643.8779844768,5822525.05045236,284,Taillepied,Verre,1 fois tous les 15 jours,Non,SAINT-SYMPHORIEN,Public,2022/05/02 00:00:00+00
-47188.3669732829,5838516.81512356,285,decheterie,Emballage,1 fois toutes les 3 semaines,Non,ECHIRE,Public,2022/03/22 00:00:00+00
-53504.8234857307,5831623.74946611,286,Angélique,Emballage,1 fois toutes les 3 semaines,Non,NIORT,Public,2022/03/22 00:00:00+00
-53324.0938083822,5830972.11953038,287,Bonnevay,Emballage, ,Non,NIORT,Public,2022/03/22 00:00:00+00
-40251.4401923286,5838877.04354535,288,Garenne rue de la,Verre,1 fois par mois,Non,CHAURAY,Public,2022/08/19 00:00:00+00
-53557.2623014426,5833075.75419124,289,Jouvet 4,Emballage, ,Non,NIORT,Public,2022/10/19 00:00:00+00
-53553.3346864041,5833072.18029936,290,Jouvet 4,Verre, ,Non,NIORT,Public,2022/10/19 00:00:00+00
-53772.1224461542,5833112.44889348,291,Carpentier,Verre,1 fois tous les 2 mois,Non,NIORT,Public,2022/10/19 00:00:00+00
-53775.0718007233,5833113.22647853,292,Carpentier,Emballage,1 fois par mois,Non,NIORT,Public,2022/10/19 00:00:00+00
-52739.9536423677,5830771.02179031,293,Ampere,Papier,1 fois tous les 15 jours,Non,NIORT,Public,2022/10/19 00:00:00+00
-48818.8016345689,5832863.94645965,294,André GIDE,Verre,1 fois par mois,Non,NIORT,Public,2022/10/19 00:00:00+00
-40251.3166707308,5838879.87154151,295,Garenne rue de la,Papier,1 fois par mois,Non,CHAURAY,Public,2022/08/19 00:00:00+00
-54849.4684868308,5837564.38632226,296,Vallon d'arty,Papier,1 fois par semaine,Non,NIORT,Public,2022/08/11 00:00:00+00
-54844.1003017835,5837563.86417733,297,Vallon d'arty,Papier,1 fois par semaine,Non,NIORT,Public,2022/08/11 00:00:00+00
-53798.0474089803,5831108.9209864,298,Bonnevay 2,Ordure ménagère, ,Oui,NIORT,Public,2022/03/17 00:00:00+00
-53735.7040285982,5831092.80983181,299,Bonnevay 1,Ordure ménagère, ,Oui,NIORT,Public,2022/03/17 00:00:00+00
-54855.4674505923,5837564.78378701,300,Vallon d'arty,Emballage, ,Non,NIORT,Public,2022/08/11 00:00:00+00
-53803.7922897898,5805158.67697332,301,Salle des Fêtes,Emballage,1 fois par semaine,Non,PRISSE LA CHARIERRE,Public,2022/10/27 00:00:00+00
-60740.0600592856,5809942.36447153,302,Stade,Emballage,1 fois par semaine,Non,LA-FOYE-MONJAULT,Public,2023/01/10 00:00:00+00
-53898.0108643225,5831624.19376284,303,Maintenon,Emballage,1 fois par mois,Non,NIORT,Public,2022/03/17 00:00:00+00
-46090.4422170758,5833760.86973388,304,souche dechetterie,Emballage, ,Oui,NIORT,Public,2023/01/18 00:00:00+00
-46029.7838543606,5833728.95251112,305,souche dechetterie,Verre, ,Oui,NIORT,Public,2023/01/18 00:00:00+00
-46104.1681468499,5833779.45510004,306,souche dechetterie,Emballage, ,Oui,NIORT,Public,2023/01/18 00:00:00+00
-44043.9669684514,5841772.17028103,307,jardins de prieure,Verre,1 fois tous les 15 jours,Non,SAINT GELAIS,Public,2022/11/16 00:00:00+00
-44040.636229445,5841770.0087065,308,jardins de prieure,Papier,1 fois par mois,Non,SAINT GELAIS,Public,2022/11/16 00:00:00+00
-57024.8510708929,5832358.20102532,309,Saint Liguaire,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2023/03/08 00:00:00+00
-59680.3719655365,5812289.56888345,310,Treillebois,Emballage,1 fois par semaine,Non,LA-FOYE-MONJAULT,Public,2022/10/27 00:00:00+00
-50905.0092214597,5834045.15323164,311,Pontreau,Papier, ,Non,NIORT,Public,2022/10/19 00:00:00+00
-46652.0740408028,5853705.60247445,312,Chemin de Cornioux,Verre,1 fois tous les 15 jours,Non,GERMOND-ROUVRE,Public,2022/08/04 00:00:00+00
-50906.1714354373,5834042.80139781,313,Pontreau,Emballage,1 fois par mois,Non,NIORT,Public,2022/10/19 00:00:00+00
-48790.8625508048,5832299.27664759,314,Plaisance,Verre,1 fois par mois,Non,NIORT,Public,2022/10/19 00:00:00+00
-54869.9149479679,5837566.8413678,315,Vallon d'arty,Verre, ,Non,NIORT,Public,2022/10/19 00:00:00+00
-46554.3397127655,5826698.01016433,316,Fontenelles,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2022/08/30 00:00:00+00
-47203.5962271824,5838523.02317679,317,Decheterie,Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2022/03/23 00:00:00+00
-59685.4657754058,5812286.32779987,318,Treillebois,Papier,1 fois toutes les 3 semaines,Non,LA-FOYE-MONJAULT,Public,2022/10/27 00:00:00+00
-59689.5982583184,5812283.80564448,319,Treillebois,Verre,1 fois tous les 15 jours,Non,LA-FOYE-MONJAULT,Public,2022/10/27 00:00:00+00
-40679.1218106911,5819779.16695148,320,Bernegoue,Emballage,1 fois par semaine,Non,SAINT-MARTIN-DE-BERNEGOUE,Public,2022/08/18 00:00:00+00
-53443.1250623898,5830783.1759738,321,Delambre,Verre,1 fois tous les 15 jours,Non,NIORT,Public,2022/10/05 00:00:00+00
-53439.5141959632,5830796.22516362,322,Delambre,Papier, ,Non,NIORT,Public,2022/10/05 00:00:00+00
-42527.1321862688,5821669.54466872,323,Monge,Verre,1 fois tous les 15 jours,Non,SAINT-MARTIN-DE-BERNEGOUE,Public,2022/06/13 00:00:00+00
-53505.7123573341,5831619.09567569,324,Angelique,Papier, ,Non,NIORT,Public,2021/12/30 00:00:00+00
-53368.7190649929,5824163.9116132,325,Souligné,Emballage,1 fois par semaine,Non,SAINT-SYMPHORIEN,Public,2021/11/23 00:00:00+00
-53367.0763749818,5824166.9779047,326,Souligné,Emballage,1 fois par semaine,Non,SAINT-SYMPHORIEN,Public,2021/11/23 00:00:00+00
-73687.4187091985,5811182.9149192,327,Usseau  route d',Verre,1 fois tous les 15 jours,Non,MAUZE-SUR-LE-MIGNON,Public,2019/05/21 00:00:00+00
-43934.1260661694,5836107.37443755,328,Richardière  rue de la,Verre,1 fois tous les 15 jours,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-43925.6857882387,5836099.28666551,329,Richardière  rue de la,Emballage,1 fois par mois,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-46395.8552171748,5844719.27313061,330,rue d' androlet,Papier,1 fois par mois,Non,ECHIRE,Public,2019/05/14 00:00:00+00
-53337.9111663704,5830975.24968651,331,Bonnevay,Verre, ,Non,NIORT,Public,2021/09/21 00:00:00+00
-45400.0979339644,5818877.2270227,332,Ors,Verre,1 fois par semaine,Non,FORS,Public,2019/05/28 00:00:00+00
-49234.6229069078,5822045.0670511,333,Les Sanguinières,Verre,1 fois tous les 15 jours,Non,FORS,Public,2019/05/28 00:00:00+00
-45739.906663733,5817601.49255991,334,Ecoles,Verre,1 fois tous les 15 jours,Non,FORS,Public,2019/05/28 00:00:00+00
-60721.9905637256,5809952.75037226,335,Stade,Verre,1 fois tous les 15 jours,Non,LA-FOYE-MONJAULT,Public,2019/05/28 00:00:00+00
-44703.4003240617,5834875.1030151,336,BUFFALO,Verre,1 fois par mois,Non,NIORT,Public,
-53478.5827497055,5831061.5898005,337,Galilée,Emballage,1 fois par mois,Non,NIORT,Public,2021/09/21 00:00:00+00
-61525.5045560747,5831102.62523726,338,salle Omnisport,Papier,1 fois par mois,Non,MAGNE,Public,2019/05/15 00:00:00+00
-61518.6581689766,5831118.76647965,339,Salle omnisport,Verre,1 fois par semaine,Non,MAGNE,Public,2019/05/15 00:00:00+00
-53331.232865135,5830974.00765034,340,Bonnevay,Papier, ,Non,NIORT,Public,2018/11/16 00:00:00+00
-60728.6945131448,5809948.72606917,341,Stade,Papier,1 fois toutes les 3 semaines,Non,LA-FOYE-MONJAULT,Public,2019/05/28 00:00:00+00
-60734.389258694,5809945.81043133,342,Stade,Emballage,1 fois par semaine,Non,LA-FOYE-MONJAULT,Public,2019/05/28 00:00:00+00
-43930.1423137926,5836103.60206074,343,Richardière  rue de la,Verre,1 fois tous les 15 jours,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-43921.8081507541,5836095.7990881,344,Richardière  rue de la,Emballage,1 fois tous les 15 jours,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-43937.885294341,5836111.15643577,345,Richardière  rue de la,Verre,1 fois tous les 15 jours,Non,CHAURAY,Public,2019/05/14 00:00:00+00
-52383.9436748926,5832947.37629748,346,Jean Macé,Verre,1 fois tous les 15 jours,Non,NIORT,Public,2019/05/10 00:00:00+00
-74414.1999670414,5812096.25281314,347,Intermarche,Emballage,1 fois par mois,Non,MAUZE-SUR-LE-MIGNON,Public,2019/05/10 00:00:00+00
-74410.0758476033,5812105.01274564,348,Intermarche,Papier,1 fois par mois,Non,MAUZE-SUR-LE-MIGNON,Public,2019/05/10 00:00:00+00
-74405.8817362977,5812113.39025618,349,Intermarche,Verre,1 fois tous les 15 jours,Non,MAUZE-SUR-LE-MIGNON,Public,2019/05/10 00:00:00+00
-66849.5940390045,5838354.31237342,350,Chaignee,Verre, ,Non,COULON,Public,2021/07/19 00:00:00+00
-55640.1498003833,5822538.04632292,351,Taillepied,Emballage,1 fois par semaine,Non,SAINT-SYMPHORIEN,Public,2021/07/19 00:00:00+00
-74402.3822540818,5812121.23381192,352,Intermarche,Verre,1 fois tous les 15 jours,Non,MAUZE-SUR-LE-MIGNON,Public,2019/05/10 00:00:00+00
-52552.7405045552,5830127.46057175,353,broche,Papier,1 fois tous les 2 mois,Non,NIORT,Public,2021/07/19 00:00:00+00
-52105.1576208297,5831415.23909048,354,Saint Symphorien,Verre,1 fois tous les 15 jours,Non,NIORT,Public,2021/07/19 00:00:00+00
-47352.3066486389,5846402.13053253,355,Bisseterie,Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2021/07/19 00:00:00+00
-46883.2748758136,5826620.10831408,356,La Digue,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/05/10 00:00:00+00
-59883.7005754296,5820362.34650473,357,Gaston  Chereau,Papier,1 fois tous les 2 mois,Non,FRONTENAY-ROHAN-ROHAN,Public,2019/05/10 00:00:00+00
-45410.955855377,5818878.21335936,358,Ors,Emballage,1 fois par semaine,Non,FORS,Public,2021/07/27 00:00:00+00
-55736.0178225527,5800174.65306399,359,Belleville,Papier,1 fois toutes les 3 semaines,Non,BELLEVILLE,Public,2019/05/28 00:00:00+00
-55738.1790150611,5800180.16123148,360,Belleville,Emballage,1 fois par semaine,Non,BELLEVILLE,Public,2019/05/28 00:00:00+00
-52889.0204969554,5808740.21663456,361,Cimetière,Verre,1 fois tous les 15 jours,Non,BEAUVOIR,Public,2019/05/28 00:00:00+00
-46877.467597794,5826619.4710584,362,Digue rue de la,Papier,1 fois tous les 2 mois,Non,AIFFRES,Public,2019/05/10 00:00:00+00
-46829.7769453903,5842825.66973758,363,Desaivre  rue Léo,Verre,1 fois tous les 15 jours,Non,ECHIRE,Public,2019/05/10 00:00:00+00
-59889.3756408132,5820365.82721747,364,Gaston  Chereau,Verre,1 fois tous les 15 jours,Non,FRONTENAY-ROHAN-ROHAN,Public,2019/05/10 00:00:00+00
-43557.4574375768,5841607.90267596,365,Salle des Fetes,Verre,1 fois tous les 15 jours,Non,SAINT GELAIS,Public,2019/05/14 00:00:00+00
-46278.8343913011,5809892.90187067,366,Le Grand Mauduit,Verre,1 fois tous les 15 jours,Non,MARIGNY,Public,2019/05/28 00:00:00+00
-49237.2295519472,5822039.73249785,367,Les Sanguinières,Papier,1 fois toutes les 3 semaines,Non,FORS,Public,2021/05/17 00:00:00+00
-53477.2759254129,5831070.92107372,368,Galilée,Papier,1 fois par mois,Non,NIORT,Public,2021/05/17 00:00:00+00
-58120.3907915671,5840377.06412598,369,Salle des fetes,Verre,1 fois tous les 15 jours,Non,SAINT-REMY,Public,2021/05/19 00:00:00+00
-52124.9773295087,5833823.0227811,370,Salle barbusse,Verre, ,Non,NIORT,Public,2019/05/14 00:00:00+00
-65096.0846110357,5817586.72794694,371,Salle des fetes,Emballage,1 fois par mois,Non,EPANNES,Public,2019/05/15 00:00:00+00
-58114.2543601841,5840374.04371689,372,Salle des fetes,Emballage,1 fois par mois,Non,SAINT-REMY,Public,2019/05/15 00:00:00+00
-74271.1722872308,5812339.43751424,373,Salle des fetes,Verre, ,Non,MAUZE-SUR-LE-MIGNON,Public,2019/05/15 00:00:00+00
-65100.4911301853,5817578.2245578,374,Salle des fetes,Verre,1 fois tous les 15 jours,Non,EPANNES,Public,2019/05/15 00:00:00+00
-53800.5157765977,5805157.51400313,375,Salle des Fêtes,Papier,1 fois toutes les 3 semaines,Non,PRISSE LA CHARIERRE,Public,2019/05/28 00:00:00+00
-52916.6319146016,5803936.32459683,376,La Fricaudière,Papier,1 fois toutes les 3 semaines,Non,PRISSE LA CHARIERRE,Public,2019/05/28 00:00:00+00
-53797.3503212134,5805156.2401442,377,Salle des Fêtes,Verre,1 fois tous les 15 jours,Non,PRISSE LA CHARIERRE,Public,2019/05/28 00:00:00+00
-52918.9086934102,5803930.26575679,378,La Fricaudière,Verre,1 fois tous les 15 jours,Non,PRISSE LA CHARIERRE,Public,2019/05/28 00:00:00+00
-36766.3166810653,5822293.28825036,379,Décheterie,Emballage,1 fois par semaine,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-36771.130078317,5822295.45129293,380,Décheterie,Emballage,1 fois par semaine,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-38105.1595171564,5822140.12949502,381,Salle Polyvalente,Emballage,1 fois par semaine,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-38109.94008896,5822136.40343775,382,Salle Polyvalente,Emballage,1 fois par semaine,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-38100.9484330104,5822144.2008651,383,Salle Polyvalente,Emballage,1 fois par semaine,Non,PRAHECQ,Public,2019/05/28 00:00:00+00
-61797.7082405341,5830728.75503553,384,Violettes rue des,Papier,1 fois tous les 2 mois,Non,MAGNE,Public,2019/05/21 00:00:00+00
-61794.9124234222,5830734.50559092,385,Violettes rue des,Verre,1 fois tous les 15 jours,Non,MAGNE,Public,2019/05/21 00:00:00+00
-64214.4879882007,5808174.33535398,386,Stade,Verre, ,Non,USSEAU,Public,2019/05/21 00:00:00+00
-64214.0222915632,5808177.01223706,387,Stade,Emballage,1 fois par mois,Non,USSEAU,Public,2019/05/21 00:00:00+00
-79991.7387911809,5823280.52822857,388,Stade,Papier,1 fois tous les 2 mois,Non,SAINT-HILAIRE-LA-PALUD,Public,2019/05/21 00:00:00+00
-54862.0767571046,5837565.71371595,389,Vallon d'arty,Verre, ,Non,NIORT,Public,2019/05/21 00:00:00+00
-53997.6562597088,5844290.52636815,390,Stade saint maxire,Papier,1 fois par mois,Non,SAINT-MAXIRE,Public,2021/01/25 00:00:00+00
-53505.7267445454,5831614.48074653,391,Angelique,Verre, ,Non,NIORT,Public,
-46718.8574008357,5827716.1862845,392,Rue du Moulin,Papier,1 fois par mois,Non,AIFFRES,Public,2019/05/14 00:00:00+00
-47017.3723442529,5828577.14334482,393,Rue de souché,Verre,1 fois tous les 15 jours,Non,AIFFRES,Public,2019/05/14 00:00:00+00
-49855.1152686888,5825147.73740764,394,bas Mairé,Papier,1 fois par mois,Non,AIFFRES,Public,
-48571.7569663679,5831252.08179408,395,Berthelot,Papier,1 fois tous les 2 mois,Non,NIORT,Public,
-50029.2688458478,5832175.63229385,396,Champ de Foire,Papier,1 fois tous les 2 mois,Non,NIORT,Public,
-48831.5433075252,5832868.65325176,397,André GIDE,Papier,1 fois tous les 2 mois,Non,NIORT,Public,
-44937.9883170628,5817966.0165528,398,Stade,Emballage,1 fois par semaine,Non,FORS,Public,2019/05/28 00:00:00+00
-49238.3388440065,5822031.99514101,399,Les Sanguinières,Emballage,1 fois par semaine,Non,FORS,Public,2019/05/28 00:00:00+00
-48825.6907510665,5832866.53200517,400,André GIDE,Emballage,1 fois par mois,Non,NIORT,Public,
-45737.9773139903,5817595.73546682,401,Ecoles,Emballage,1 fois par semaine,Non,FORS,Public,2019/05/28 00:00:00+00
-44940.7318372147,5817971.73853569,402,Stade,Papier,1 fois toutes les 3 semaines,Non,FORS,Public,2019/05/28 00:00:00+00
-45738.9633261437,5817598.61308034,403,Ecoles,Papier,1 fois toutes les 3 semaines,Non,FORS,Public,2019/05/28 00:00:00+00
-49964.6362516161,5820805.42596987,404,Moderon,Verre,1 fois par semaine,Non,FORS,Public,2019/05/28 00:00:00+00
