﻿X,Y,FID,ARBRE_NUM,GENRE,ESPECE,VARIETE,TYPE_IMPLA
-54557.38789751,5833852.80092085,3426,1668,Taxodium,distichum, ,Alignement
-54559.2604479774,5833845.24848422,3427,1669,Taxodium,distichum, ,Alignement
-54560.6975482307,5833837.4327054,3428,1670,Taxodium,distichum, ,Alignement
-54562.5707741685,5833827.38144978,3429,1671,Taxodium,distichum, ,Alignement
-54564.4998662959,5833819.14761429,3430,1672,Taxodium,distichum, ,Alignement
-54568.4075554363,5833802.91817831,3431,1673,Taxodium,distichum, ,Alignement
-54570.0148188336,5833794.34334306,3432,1674,Taxodium,distichum, ,Alignement
-54571.0353931944,5833785.51149837,3433,1675,Taxodium,distichum, ,Alignement
-50548.4116878143,5827885.13715062,3434,14060,Taxodium,distichum, ,Groupé
-50095.4570229129,5828322.62281044,3435,14610,Taxodium,distichum, ,Groupé
-50084.1781008059,5828321.96984014,3436,14609,Taxodium,distichum, ,Groupé
-51656.5629173962,5834307.34792742,3437,10348,Taxodium,distichum, ,Isolé
-52055.4099970965,5832580.05097732,3438,4162,Taxodium,distichum, , 
-50165.7809448734,5828707.26058078,3439,14352,Taxodium,distichum, ,Groupé
-50169.5864154502,5828689.35591117,3440,14353,Taxodium,distichum, ,Groupé
-50156.2181565476,5828677.7387435,3441,14354,Taxodium,distichum, ,Groupé
-54599.5211160265,5834191.67690717,3442,1119,Taxodium,distichum, ,Alignement
-51719.2804998021,5833041.97733493,3443,5374,Taxodium,distichum, ,Isolé
-54585.2636813059,5834234.1716101,3444,1121,Taxodium,distichum, ,Alignement
-54570.8962016692,5833695.1546889,3445,1576,Taxodium,distichum, ,Alignement
-54568.5608895606,5833703.35199019,3446,1577,Taxodium,distichum, ,Alignement
-54564.4545124611,5833720.17972508,3447,1578,Taxodium,distichum, ,Alignement
-54563.8694619978,5833730.32206156,3448,1579,Taxodium,distichum, ,Alignement
-54559.2959267671,5833737.31181561,3449,1580,Taxodium,distichum, ,Alignement
-54560.0520634997,5833747.60891681,3450,1581,Taxodium,distichum, ,Alignement
-54557.8318160103,5833755.54980149,3451,1582,Taxodium,distichum, ,Alignement
-54555.2786112231,5833764.41342659,3452,1583,Taxodium,distichum, ,Alignement
-54554.1451772597,5833771.5199762,3453,1584,Taxodium,distichum, ,Alignement
-54551.5494710616,5833779.68790055,3454,1585,Taxodium,distichum, ,Alignement
-51678.6911530076,5833040.45193632,3455,5394,Taxodium,distichum, ,Isolé
-54547.596880999,5833504.48279534,3456,38594,Taxodium,distichum, ,Groupé
-54534.6411289008,5833507.63727178,3457,38595,Taxodium,distichum, ,Groupé
-50161.3047403421,5829642.32259716,3458,30987,Taxodium,distichum, ,Alignement
-54534.2961219245,5833500.42007867,3459,38592,Taxodium,distichum, ,Groupé
-54556.7306140191,5833421.29892588,3460,38593,Taxodium,distichum, ,Groupé
-53299.078661532,5830680.38220288,3461,38835,Acer,distichum, ,Groupé
-53296.8477500889,5830668.55256394,3462,38790,Acer,distichum, ,Groupé
-52806.6267940363,5838265.98964022,3463,17632,Taxodium,distichum, ,Isolé
-53493.1613959813,5832928.41376759,3464,44742,Taxodium,distichum, ,Isolé
-53222.160223342,5832849.49333168,3465,46870,Taxodium,distichum, ,Alignement
-55646.8688808552,5838923.58366521,3466,49574,Prunus,domestica,'Prune Fumée',Alignement
-52980.80331033,5832655.59850708,3467,3387,Malus,domestica, ,Alignement
-55615.6171124382,5838988.4182239,3468,17648,Prunus,domestica,'Stanley',Alignement
-56953.8259836314,5831674.48618146,3469,9527,Prunus,domestica, ,Groupé
-55674.3529978207,5838856.50898947,3470,17578,Prunus,domestica,'Queen Victoria',Alignement
-55660.9869907858,5838889.19679233,3471,17598,Prunus,domestica,'Prune Fumée',Alignement
-51695.5486593884,5833281.10604271,3472,3602,Malus,domestica, ,Groupé
-51683.377094684,5833283.43217348,3473,3603,Malus,domestica, ,Groupé
-51691.7462117419,5833291.20308845,3474,3604,Malus,domestica, ,Groupé
-51693.0029772257,5833285.74300285,3475,3605,Malus,domestica, ,Groupé
-56933.5460415826,5831669.56129816,3476,10962,Prunus,domestica, ,Groupé
-53847.7133642647,5832769.31458129,3477,10651,Sorbus,domestica, ,Isolé
-51027.6892096882,5832217.16386122,3478,3850,Sorbus,domestica, ,Groupé
-57040.6156362939,5831614.56343317,3479,75,Malus,domestica,'Floribunda',Alignement
-57027.7374758828,5831610.79635767,3480,76,Malus,domestica,'Floribunda',Alignement
-57015.1460290558,5831607.50987615,3481,77,Malus,domestica,'Floribunda',Alignement
-52230.8500539999,5829575.83750181,3482,7518,Malus,domestica,'Floribunda',Alignement
-52229.7818089746,5829565.51845689,3483,7519,Malus,domestica,'Floribunda',Alignement
-52634.2596061253,5833999.15837979,3484,5547,Prunus,domestica, ,Alignement
-52641.8192092444,5833998.98195733,3485,5548,Prunus,domestica, ,Alignement
-52629.0539898391,5833997.72938125,3486,5546,Prunus,domestica, ,Alignement
-57899.7766230456,5833143.39442589,3487,11530,Prunus,domestica, ,Isolé
-57224.0066016763,5832777.87572241,3488,9580,Prunus,domestica, ,Alignement
-56857.3641543681,5832921.78825153,3489,7060,Prunus,domestica,'Reine Claude Doullins',Alignement
-56852.3861756732,5832933.76570916,3490,7061,Prunus,domestica,'Anne Gold Cov',Alignement
-50819.8971606791,5834313.81676983,3491,4763,Prunus,domestica, ,Groupé
-52687.7834035407,5830923.56873749,3492,7472,Malus,domestica, ,Isolé
-52228.5304958969,5829554.51623884,3493,7520,Malus,domestica,'Floribunda',Alignement
-55627.9161784658,5838963.27836346,3494,17523,Prunus,domestica,'Prune Fumée',Alignement
-49660.3934908078,5831302.52198003,3495,10278,Malus,domestica, ,Alignement
-50403.22268239,5833045.68143803,3496,13777,Malus,domestica,'Boskoop Rouge',Isolé
-54123.6010204078,5831201.26830667,3497,12569,Malus,domestica, ,Isolé
-57886.8838194479,5833162.58152258,3498,15926,Prunus,domestica, ,Isolé
-50295.3991174611,5833023.71831789,3499,12424,Malus,domestica,'Reine Des Reinettes',Isolé
-50370.6161700119,5833045.12664354,3500,12425,Prunus,domestica,'Reine Claude Doullins',Isolé
-56688.4778600863,5831387.37729563,3501,16558,Prunus,domestica,'Reine -Claude',Alignement
-57064.7257400456,5832813.70259055,3502,10315,Malus,domestica, ,Isolé
-47442.0354509574,5832950.59620844,3503,11407,Prunus,domestica, ,Groupé
-51689.3982586114,5834927.77654015,3504,19049,Malus,domestica, ,Alignement
-56863.4472281861,5832908.83909668,3505,7059,Prunus,domestica,'Elena',Alignement
-50450.2480827797,5836571.98492116,3506,17148,Malus,domestica, ,Haie
-50984.5579501255,5835333.69709731,3507,4416,Prunus,domestica, ,Groupé
-50552.1673991501,5836468.74993295,3508,17187,Malus,domestica, ,Isolé
-51690.4881719598,5834918.20579564,3509,19067,Prunus,domestica, ,Alignement
-49664.7486767619,5831292.72916566,3510,12357,Malus,domestica, ,Alignement
-49670.7053074142,5831280.17748903,3511,12358,Malus,domestica, ,Alignement
-52134.7688042402,5833547.29126494,3512,4643,Prunus,domestica, ,Alignement
-57045.2014034516,5832617.85399945,3513,13476,Prunus,domestica, ,Isolé
-54017.5074253743,5832017.48497229,3514,16198,Prunus,domestica,'Reine Claude Doullins',Alignement
-54032.1069626078,5832018.65724651,3515,16199,Prunus,domestica,'Reine Claude Doullins',Alignement
-46921.8918962245,5831847.06024736,3516,35189,Sorbus,domestica, ,Isolé
-46910.4621096784,5831953.56996231,3517,35190,Prunus,domestica, ,Groupé
-46896.6031884014,5831912.14737285,3518,35196,Malus,domestica,'Golden',Isolé
-46906.6938195313,5831937.61442096,3519,35199,Prunus,domestica,'Quetsche D Alsace',Groupé
-46932.1516902716,5831949.18042099,3520,35201,Malus,domestica, ,Groupé
-50698.0959627329,5833168.51813817,3521,6070,Malus,domestica,'Floribunda',Isolé
-46899.458046355,5831962.06132767,3522,35208,Pyrus,domestica,'Conférence',Groupé
-46923.1083383033,5831961.21038302,3523,35210,Malus,domestica, ,Groupé
-46890.2671351353,5831920.50646842,3524,35213,Prunus,domestica,'Reine -Claude',Isolé
-50988.4138102324,5835335.70000785,3525,4417,Prunus,domestica, ,Groupé
-56958.7968909829,5831655.52085005,3527,13707,Prunus,domestica, ,Groupé
-56939.1076568662,5831650.10855208,3528,13708,Prunus,domestica, ,Groupé
-50223.8291476246,5829602.84193552,3529,30974,Pyrus,domestica, ,Alignement
-57238.34227087,5832738.1993024,3530,15700,Prunus,domestica, ,Alignement
-57242.2402827605,5832727.76836034,3531,15701,Prunus,domestica,'Bigarreau Guillaume',Alignement
-52683.9479627588,5833770.62748209,3532,15005,Malus,domestica,'Golden Hornet',Alignement
-50500.4545718877,5836518.89962488,3533,17237,Prunus,domestica, ,Isolé
-51685.2861023899,5833277.75296015,3534,15680,Malus,domestica, ,Groupé
-53526.3815246166,5830992.97246879,3535,43874,Malus,domestica, ,Groupé
-53514.8735952902,5830991.18328832,3536,43881,Malus,domestica, ,Groupé
-48239.9301983839,5834395.54168778,3537,46375,Prunus,domestica, ,Isolé
-57230.9874472684,5832756.76870325,3538,13057,Prunus,domestica, ,Alignement
-48197.6288522975,5834402.79721685,3539,46387,Prunus,domestica, ,Isolé
-53494.8416504557,5830998.80597215,3540,43834,Malus,domestica, ,Groupé
-50230.1372173054,5829614.12212577,3541,30948,Prunus,domestica,'Quetsche D Alsace',Alignement
-52373.4489643546,5833191.2095936,3542,15522,Malus,domestica,'Floribunda',Isolé
-53227.2289675541,5833327.70475948,3543,46729,Pyrus,domestica, ,Alignement
-52986.9644595986,5832661.91707213,3544,46732,Malus,domestica, ,Alignement
-48979.6483094069,5829027.57055833,3545,43548,Malus,domestica, ,Alignement
-48950.1486170452,5829027.8391936,3546,43598,Malus,domestica, ,Alignement
-53495.059961343,5830936.9710851,3547,43814,Prunus,domestica, ,Alignement
-52605.1162750789,5830364.95952148,3548,36546,Prunus,domestica, ,Isolé
-48981.3180480351,5828944.04933063,3549,43612,Malus,domestica, ,Alignement
-48967.2397060386,5828944.11837414,3550,43615,Malus,domestica, ,Alignement
-53001.0791582535,5832680.32383266,3551,46768,Malus,domestica, ,Alignement
-53228.3144152183,5833321.80240959,3552,46871,Pyrus,domestica, ,Alignement
-47988.7192647308,5832516.03084628,3553,35869,Malus,domestica, ,Groupé
-53017.7628692125,5832706.51628197,3554,46938,Malus,domestica, ,Alignement
-52989.5619312173,5832665.94716693,3555,46946,Malus,domestica, ,Alignement
-53202.4586322567,5833303.75441724,3556,46812,Pyrus,domestica, ,Alignement
-53218.1378832544,5833321.79358617,3557,46959,Pyrus,domestica, ,Alignement
-53021.8445978174,5832710.81502525,3558,46831,Malus,domestica, ,Alignement
-53009.6484146318,5832691.28715333,3559,46985,Malus,domestica, ,Alignement
-53024.8274278619,5832714.48522813,3560,46987,Malus,domestica, ,Alignement
-53029.2115259138,5832720.60671808,3561,46999,Malus,domestica, ,Alignement
-53212.7574934671,5833312.12070918,3562,47017,Pyrus,domestica, ,Alignement
-53032.116772673,5832724.3416394,3563,47021,Malus,domestica, ,Alignement
-53206.8203476029,5833304.32873638,3564,46860,Pyrus,domestica, ,Alignement
-53004.9517964101,5832685.08407684,3565,46869,Malus,domestica, ,Alignement
-48115.8090366574,5832446.98426316,3566,35848,Malus,domestica, ,Isolé
-55291.3800888335,5838901.94478485,3567,49442,Prunus,domestica,'D'Ente',Alignement
-48591.1411868192,5834885.21580572,3568,5037,Prunus,domestica, ,Alignement
-48619.2178607747,5834905.77484096,3569,5039,Prunus,domestica, ,Alignement
-48605.5009976039,5834896.62076927,3570,5038,Prunus,domestica, ,Alignement
-47989.9044564743,5832520.54532075,3571,35885,Malus,domestica, ,Groupé
-54426.1239398959,5830919.35197767,3572,52730,Prunus,domestica,'Mirabelle De Nancy',Groupé
-49554.5018007802,5832233.2954087,3573,50951,Prunus,domestica, ,Groupé
-49555.9197627269,5832244.09471582,3574,50961,Malus,domestica, ,Groupé
-49542.4535097442,5832240.06437195,3575,50967,Malus,domestica, ,Groupé
-49549.1978638557,5832249.77894873,3576,50969,Prunus,domestica,'Reine Claude Doullins',Groupé
-53535.5247092701,5831008.48985389,3577,43894,Malus,domestica, ,Groupé
-48967.2175774304,5828974.93333133,3578,43476,Malus,domestica, ,Alignement
-49014.5283338315,5829036.70165728,3579,43478,Malus,domestica, ,Alignement
-48968.1452135518,5828962.04249574,3580,43490,Malus,domestica, ,Alignement
-55517.6275532232,5839109.38152162,3581,17206,Prunus,domestica,'Quetsche D Alsace',Alignement
-55530.3913702746,5839122.21864907,3582,17220,Prunus,domestica,'Sainte Catherine',Alignement
-55359.1134970201,5838964.40918787,3583,17224,Prunus,domestica,'Monsieur Hatif',Alignement
-48966.4755359595,5829032.4046195,3584,43501,Malus,domestica, ,Alignement
-48937.3468200975,5829028.37631885,3585,43507,Malus,domestica, ,Alignement
-55318.1800678181,5838927.09236814,3586,17226,Prunus,domestica,'D'Ente',Alignement
-55344.0873113474,5838949.7486014,3587,17265,Prunus,domestica,'D'Ente',Alignement
-55451.2724625128,5839048.80558443,3588,17278,Prunus,domestica, ,Alignement
-48973.5257042485,5828953.71734746,3589,43449,Malus,domestica, ,Alignement
-49000.2423856098,5829038.04432992,3590,43519,Malus,domestica, ,Alignement
-48944.9537728907,5829010.65147101,3591,43520,Malus,domestica, ,Alignement
-55424.3164438258,5839023.11720121,3592,17285,Prunus,domestica,'Golden Japan',Alignement
-56230.0231898488,5836742.31920826,3593,17514,Malus,domestica,'Delgrared',Alignement
-55952.0677220121,5837059.55542334,3594,17544,Malus,domestica,'Belle De Boskoop',Alignement
-56258.9711640487,5836717.84081359,3595,17553,Malus,domestica,'Delgrared',Alignement
-48961.6516560477,5828981.64718213,3596,43455,Malus,domestica, ,Alignement
-48953.4881655839,5829038.85013217,3597,43540,Malus,domestica, ,Alignement
-48963.2655433369,5828950.12910583,3598,43571,Malus,domestica, ,Alignement
-48957.1988352708,5828991.58388437,3599,43578,Malus,domestica, ,Alignement
-49027.1445685904,5829038.58145737,3600,43580,Malus,domestica, ,Alignement
-49014.8994140445,5829046.10119464,3601,43581,Malus,domestica, ,Alignement
-55938.4496190934,5837090.74231666,3602,17615,Malus,domestica,'Pomme Pierre Rouge',Alignement
-55968.0693697831,5837026.20807799,3603,17618,Malus,domestica,'Belle De Boskoop',Alignement
-55587.6140503494,5839053.51218,3604,17621,Prunus,domestica, ,Alignement
-55504.002221534,5839096.11669055,3605,17153,Prunus,domestica,'Quetsche D Alsace',Alignement
-55477.3705791728,5839071.72908337,3606,17159,Prunus,domestica, ,Alignement
-52241.0564082241,5831837.41912607,3607,50894,Pyrus,domestica, ,Alignement
-52244.122946082,5831824.5213576,3608,50895,Pyrus,domestica, ,Alignement
-48958.4975427387,5829008.50291223,3609,43412,Malus,domestica, ,Alignement
-48985.8443438228,5829044.17873164,3610,43413,Malus,domestica, ,Alignement
-49000.2423457085,5829053.35229779,3611,43462,Malus,domestica, ,Alignement
-48985.0287600302,5829054.42647916,3612,43464,Malus,domestica, ,Alignement
-55912.5231857122,5837158.32667043,3613,17626,Malus,domestica,'Pomme Pierre Rouge',Alignement
-56288.233110749,5836694.04961766,3614,17628,Malus,domestica,'Delgrared',Alignement
-55600.977559508,5839022.3225034,3615,17636,Prunus,domestica,'Stanley',Alignement
-56313.4274155649,5836671.94400954,3616,17641,Malus,domestica,'Granny Smith',Alignement
-55572.6256818184,5839085.13406357,3617,17654,Prunus,domestica, ,Alignement
-55803.2059117855,5837297.33407072,3618,17665,Malus,domestica,'Reine Des Reinettes',Alignement
-55984.5270849542,5836994.01650183,3619,17668,Malus,domestica,'Belle De Boskoop',Alignement
-56136.2662203012,5836797.87417015,3620,17672,Malus,domestica,'Reinette Clochard',Alignement
-48386.8649548433,5834901.9267865,3621,45060,Prunus,domestica, ,Alignement
-52490.6292734785,5830641.18476759,3622,52636,Prunus,domestica, ,Alignement
-56362.4296499673,5836622.07149942,3623,17559,Malus,domestica,'Granny Smith',Alignement
-56197.7614381564,5836767.0387679,3624,17602,Malus,domestica,'Reinette Clochard',Alignement
-52643.2566459258,5836089.73235265,3625,13077,Malus,domestica, ,Isolé
-52473.9908976334,5830653.99397184,3626,52625,Prunus,domestica, ,Alignement
-51688.2632008211,5834937.12452553,3628,19015,Prunus,dulcis, ,Alignement
-50299.8975028646,5829654.94587102,3629,30980,Prunus,dulcis, ,Alignement
-46919.1052408848,5831910.26265922,3630,35186,Prunus,dulcis, ,Groupé
-53309.0500295095,5830704.5469831,3631,38816,Prunus,dulcis, ,Groupé
-46945.1075018434,5831899.16915567,3632,35188,Prunus,dulcis, ,Groupé
-53305.8002707799,5830711.37817428,3633,38767,Prunus,dulcis, ,Groupé
-53527.8283958128,5830944.56553772,3634,43882,Prunus,dulcis, ,Alignement
-53489.7142748698,5830935.18135156,3635,43815,Prunus,dulcis, ,Alignement
-53510.3027695549,5830939.72518661,3636,43811,Prunus,dulcis, ,Alignement
-53470.3029975738,5830929.47510144,3637,43909,Prunus,dulcis, ,Alignement
-53539.1689319585,5830948.2948135,3638,43910,Prunus,dulcis, ,Alignement
-53544.7903003772,5830949.53753421,3639,43916,Prunus,dulcis, ,Alignement
-53518.8812947984,5830942.69930466,3640,43869,Prunus,dulcis, ,Alignement
-54656.6942947466,5838320.56399055,3641,49474,Prunus,dulcis, ,Alignement
-54682.8640535612,5838343.46569944,3642,49486,Prunus,dulcis, ,Alignement
-54709.4029518149,5838368.16344943,3643,49499,Prunus,dulcis,'Aïl',Alignement
-54816.3396755823,5838467.43062136,3644,49539,Prunus,dulcis,'Aïl',Alignement
-54740.8164641164,5838396.98161553,3645,49559,Prunus,dulcis,'Aïl',Alignement
-47982.0733852455,5832526.725051,3646,35772,Prunus,dulcis, ,Groupé
-53463.2038349889,5830928.07589156,3647,43831,Prunus,dulcis, ,Alignement
-53482.670238526,5830933.82164246,3648,43895,Prunus,dulcis, ,Alignement
-54466.2111672466,5838145.50882081,3649,49258,Prunus,dulcis,'Nonpareil',Alignement
-54921.0605516915,5838561.52931209,3650,49272,Prunus,dulcis,'Ferragnes',Alignement
-54948.6061430726,5838586.33461181,3651,49285,Prunus,dulcis,'Ferragnes',Alignement
-54977.0986444053,5838609.42230523,3652,49299,Prunus,dulcis,'Ferragnes',Alignement
-52263.5235184796,5831777.65493549,3653,50892,Prunus,dulcis, ,Alignement
-54763.481801591,5838420.55956084,3654,49512,Prunus,dulcis,'Texas',Alignement
-54787.2451475144,5838443.78972022,3655,49526,Prunus,dulcis,'Texas',Alignement
-50317.9815336794,5839171.52780285,3656,17170,Aralia,elata, ,Alignement
-51430.5104377326,5833577.62417813,3660,4834,Chamaerops,excelsa, ,Groupé
-51433.0515693288,5833580.57096543,3661,4835,Chamaerops,excelsa, ,Groupé
-51497.5173586847,5832615.72633224,3662,4820,Chamaecyparis,excelsa, ,Groupé
-51493.0922037269,5832608.95916408,3663,4821,Chamaecyparis,excelsa, ,Groupé
-51499.1683927544,5832617.89295531,3664,4819,Chamaecyparis,excelsa, ,Groupé
-57243.6157635609,5832141.39922027,3665,39223,Fraxinus,excelsa, ,Groupé
-51494.2242456883,5832620.08380384,3666,15500,Chamaecyparis,excelsa, ,Groupé
-51873.4224364788,5832751.33025608,3667,48596,Fraxinus,excelsior, , 
-51943.4004102302,5832770.65065378,3668,48610,Fraxinus,excelsior, , 
-51955.8793874674,5832778.2832821,3669,48612,Fraxinus,excelsior, , 
-51673.8186722228,5833337.13302763,3670,3494,Fraxinus,excelsior, ,Isolé
-51677.0543118019,5833328.40368689,3671,3497,Fraxinus,excelsior, , 
-51673.7059675459,5833326.17869873,3672,3498,Fraxinus,excelsior, , 
-51729.0466897923,5833328.58237521,3673,3505,Fraxinus,excelsior, ,Isolé
-51664.9665397622,5833355.07632744,3674,3532,Fraxinus,excelsior, ,Isolé
-51669.5443340133,5833351.31629828,3675,3538,Fraxinus,excelsior, ,Isolé
-52024.3062671223,5829557.45985057,3676,10770,Fraxinus,excelsior, ,Haie
-54571.8758708434,5832038.29770769,3677,1052,Fraxinus,excelsior, ,Alignement
-54577.4598029889,5832027.32509471,3678,1053,Fraxinus,excelsior, ,Alignement
-54582.1702316834,5832018.2476751,3679,1054,Fraxinus,excelsior, ,Alignement
-54587.1277464806,5832010.30246148,3680,1055,Fraxinus,excelsior, ,Alignement
-54591.6811286792,5831998.86051648,3681,1056,Fraxinus,excelsior, ,Alignement
-54596.9492336601,5831987.18005838,3682,1057,Fraxinus,excelsior, ,Alignement
-54604.8542873583,5831977.31571967,3683,1058,Fraxinus,excelsior, ,Alignement
-54611.074926396,5831966.70137275,3684,1059,Fraxinus,excelsior, ,Alignement
-54613.4149722828,5831958.46073458,3685,1060,Fraxinus,excelsior, ,Alignement
-54619.7650638356,5831949.18068659,3686,1061,Fraxinus,excelsior, ,Alignement
-52003.5070704406,5829556.93544038,3687,46245,Fraxinus,excelsior, ,Alignement
-55243.335864032,5832253.0290515,3688,47127,Fraxinus,excelsior, ,Alignement
-55236.3603119741,5832267.78813149,3689,47132,Fraxinus,excelsior, ,Alignement
-55248.5230725707,5832246.30752864,3690,47135,Fraxinus,excelsior, ,Alignement
-55232.8351052019,5832270.74332002,3691,47138,Fraxinus,excelsior, ,Alignement
-55229.3059652307,5832274.3513287,3692,47146,Fraxinus,excelsior, ,Alignement
-55250.831855748,5832235.54929896,3693,47150,Fraxinus,excelsior, ,Alignement
-55239.8488137847,5832264.27499126,3694,47162,Fraxinus,excelsior, ,Alignement
-54369.2363842073,5833641.04882593,3695,9308,Fraxinus,excelsior, ,Alignement
-54371.2754234783,5833634.44680087,3696,9309,Fraxinus,excelsior, ,Alignement
-57726.879654272,5831726.06885482,3697,47639,Fraxinus,excelsior, ,Groupé
-57708.4997825697,5831739.95910743,3698,47643,Fraxinus,excelsior, ,Groupé
-48704.701046867,5834764.9955568,3699,4639,Fraxinus,excelsior,'Pendula',Groupé
-51612.6807073034,5832439.01592247,3700,8820,Fraxinus,excelsior,'Pendula',Isolé
-57626.5538442092,5832015.49305382,3701,47974,Fraxinus,excelsior, ,Haie
-57636.2229352405,5831992.95594225,3702,47983,Fraxinus,excelsior, ,Haie
-57619.82522228,5832029.73827931,3703,48031,Fraxinus,excelsior, ,Haie
-57633.6286461448,5831997.90317718,3704,48034,Fraxinus,excelsior, ,Haie
-57622.5309262903,5832020.03844632,3705,48065,Fraxinus,excelsior, ,Haie
-54353.5959549885,5833820.42378606,3706,9310,Fraxinus,excelsior, ,Alignement
-52188.803330605,5833970.52722528,3707,48546,Fraxinus,excelsior, ,Groupé
-54523.0453421424,5833074.73978121,3708,10667,Fraxinus,excelsior, ,Alignement
-54988.5174267378,5833039.13015477,3709,2018,Fraxinus,excelsior, ,Alignement
-54990.3752807735,5833052.28652194,3710,2019,Fraxinus,excelsior, ,Alignement
-54993.9410134919,5833077.98613587,3711,2021,Fraxinus,excelsior, ,Alignement
-56651.4250655387,5833730.3848766,3712,48121,Fraxinus,excelsior, ,Groupé
-56661.0498283537,5833739.5664764,3713,48123,Fraxinus,excelsior, ,Groupé
-52209.7084401037,5833992.4614337,3714,48521,Fraxinus,excelsior, ,Alignement
-52203.5170944586,5833991.71802098,3715,48528,Fraxinus,excelsior, ,Alignement
-52181.5686516306,5833974.97313109,3716,48530,Fraxinus,excelsior, ,Groupé
-52254.3534833611,5833984.5583082,3717,48535,Fraxinus,excelsior, ,Alignement
-52193.9064505775,5833978.24574213,3718,48540,Fraxinus,excelsior, ,Groupé
-53557.2739778434,5833073.46777479,3719,8758,Fraxinus,excelsior, ,Isolé
-54535.4006799747,5832094.04475994,3720,1688,Fraxinus,excelsior, ,Alignement
-57354.3736661828,5831628.23534956,3721,65,Fraxinus,excelsior, ,Isolé
-50186.3594620975,5827716.24513168,3722,14025,Fraxinus,excelsior, ,Groupé
-50293.366256342,5827756.80876093,3723,14026,Fraxinus,excelsior, ,Groupé
-50326.1140519,5827735.78314432,3724,14027,Fraxinus,excelsior, ,Groupé
-56437.3350154165,5833773.23701215,3725,20122,Fraxinus,excelsior, ,Alignement
-50681.2592476307,5827807.16507599,3726,14086,Fraxinus,excelsior, ,Groupé
-50669.5410586145,5827801.73401398,3727,14087,Fraxinus,excelsior, ,Groupé
-50662.0236646579,5827783.06535434,3728,14088,Fraxinus,excelsior, ,Groupé
-50657.2251647713,5827808.80503624,3729,14089,Fraxinus,excelsior, ,Groupé
-50353.5844492028,5828472.05512368,3730,14343,Fraxinus,excelsior, ,Groupé
-50342.8316510713,5828495.56479681,3731,14344,Fraxinus,excelsior, ,Groupé
-50345.770346639,5828489.2923346,3732,14345,Fraxinus,excelsior, ,Groupé
-50340.000732972,5828504.2893944,3733,14346,Fraxinus,excelsior, ,Groupé
-50331.301559706,5828518.80158912,3734,14342,Fraxinus,excelsior, ,Groupé
-57101.8136000404,5832358.0938189,3735,9611,Fraxinus,excelsior, ,Isolé
-50373.5258221429,5835173.13624035,3736,38910,Fraxinus,excelsior, ,Isolé
-52395.2175045313,5836108.45936588,3737,40536,Fraxinus,excelsior, ,Boisement
-52440.9042220613,5836093.34604447,3738,40538,Fraxinus,excelsior, ,Boisement
-52411.148961513,5836060.76659678,3739,40539,Fraxinus,excelsior, ,Boisement
-52418.0026129586,5836052.1289656,3740,40552,Fraxinus,excelsior, ,Boisement
-52440.5560871701,5836095.06905037,3741,40571,Fraxinus,excelsior, ,Boisement
-52416.8401677088,5836054.55503687,3742,40587,Fraxinus,excelsior, ,Boisement
-52218.6416141232,5829451.74274975,3743,41741,Fraxinus,excelsior, ,Haie
-51728.0959595509,5833343.6006569,3744,3514,Fraxinus,excelsior, ,Isolé
-51657.5761392599,5833362.06507713,3745,3525,Fraxinus,excelsior, ,Isolé
-51659.0308948966,5833359.84317997,3746,3529,Fraxinus,excelsior, ,Isolé
-51309.3694619611,5835332.6674484,3747,4387,Fraxinus,excelsior, ,Alignement
-54660.2636784621,5831889.35618157,3748,1067,Fraxinus,excelsior, ,Alignement
-54668.1545034861,5831880.24631014,3749,1068,Fraxinus,excelsior, ,Alignement
-54674.1342247966,5831872.19679239,3750,1069,Fraxinus,excelsior, ,Alignement
-54679.6049627082,5831863.77392292,3751,1070,Fraxinus,excelsior, ,Alignement
-54688.820053033,5831851.94559508,3752,1071,Fraxinus,excelsior, ,Alignement
-54695.776829834,5831842.64324454,3753,1072,Fraxinus,excelsior, ,Alignement
-54703.0814329205,5831832.12709384,3754,1073,Fraxinus,excelsior, ,Alignement
-54710.2753100272,5831822.26139949,3755,1074,Fraxinus,excelsior, ,Alignement
-54717.5699358197,5831813.76406039,3756,1075,Fraxinus,excelsior, ,Alignement
-54724.5515691013,5831804.35827943,3757,1076,Fraxinus,excelsior, ,Alignement
-54732.2300957622,5831795.06197381,3758,1077,Fraxinus,excelsior, ,Alignement
-52129.0663711757,5829448.12546226,3759,41742,Fraxinus,excelsior, ,Haie
-52044.7058512607,5829434.94992072,3760,41743,Fraxinus,excelsior, ,Haie
-52100.546635307,5829439.55331698,3761,41752,Fraxinus,excelsior, ,Haie
-52068.0719699425,5829436.71955653,3762,41755,Fraxinus,excelsior, ,Haie
-52091.0984128989,5829437.76720108,3763,41756,Fraxinus,excelsior, ,Haie
-52022.6568577898,5829433.59549167,3764,41764,Fraxinus,excelsior, ,Haie
-52110.1379655095,5829442.23479007,3765,41765,Fraxinus,excelsior, ,Haie
-52190.121310112,5829448.35780851,3766,41773,Fraxinus,excelsior, ,Haie
-52062.9578145446,5829436.853359,3767,41774,Fraxinus,excelsior, ,Haie
-52059.6013194622,5829437.6862758,3768,41775,Fraxinus,excelsior, ,Haie
-52072.5709855858,5829436.01014569,3769,41778,Fraxinus,excelsior, ,Haie
-52142.0691279804,5829443.00917688,3770,41783,Fraxinus,excelsior, ,Haie
